﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;01;08;D;OTROS INGRESOS CORRIENTES;1524;1524;588
06;01;09;D;APORTE FISCAL;147293;159293;152020
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;64
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2037;2013;-24
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;15;D;SALDO INICIAL DE CAJA;0;24;0
06;01;21;D;GASTOS EN PERSONAL;88203;84303;72513
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;37492;40747;30168
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;110;480;281
06;01;24;D;TRANSFERENCIAS CORRIENTES;22798;34798;32331
06;01;26;D;OTROS GASTOS CORRIENTES;110;110;28
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1876;2151;1439
06;01;31;D;INICIATIVAS DE INVERSIÓN;425;425;286
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;15602
