﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35609528;3304967
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;1521
09;07;P;INGRESOS DE OPERACIÓN;600896;600896;189155
09;08;P;OTROS INGRESOS CORRIENTES;47853482;47853482;32333057
09;09;P;APORTE FISCAL;11501317570;11521961028;2409721026
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;91040201;27363218
09;14;P;ENDEUDAMIENTO;11375000;11375000;0
09;15;P;SALDO INICIAL DE CAJA;44000;73860841;0
09;21;P;GASTOS EN PERSONAL;677015981;677312981;166468606
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;145682336;12140541
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;20961386;3285748
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9814114091;2143764179
09;25;P;INTEGROS AL FISCO;83850;83850;175286
09;26;P;OTROS GASTOS CORRIENTES;226780;784333;187732
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;13720308;848156
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;94153456;3252313
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;319848583;54478449
09;34;P;SERVICIO DE LA DEUDA;148580260;219179116;70010097
09;35;P;SALDO FINAL DE CAJA;10042500;10042500;0
;;;RESULTADO;;;-19599374
