﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;630680
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;133147
05;08;01;08;99;;P;Otros                                                                           ;10;10;497533
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42930831;43222736;13508243
05;08;01;09;01;;P;Libre                                                                           ;42508655;42800560;13322967
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;422176;422176;185276
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1123668;1123667
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;1123668;1123667
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;11226126;12053336;3817739
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1594580;1594580;271372
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7921;7920
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29618175;30198617;9442951
05;08;01;24;02;;P;Al Gobierno Central                                                             ;982009;982009;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;982009;982009;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28636166;29216608;9442951
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3299748;3275466;56616
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3855981;3821430;669857
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1864188;1864188;319
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;6630533;7567549;2421598
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;5753987;5593995;565446
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6863562;6838057;5629270
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;368167;255923;99845
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69805;69805;21264
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2045;2045;0
05;08;01;29;06;;P;Equipos Informáticos                                                            ;48578;48578;15489
05;08;01;29;07;;P;Programas Informáticos                                                          ;19182;19182;5775
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;422186;422186;185276
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;388670;388670;178752
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;33506;33506;6524
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1516068
