﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1189069;1189069;510364
13;04;06;09;;;P;APORTE FISCAL                                                                   ;29976756;28809048;21845588
13;04;06;09;01;;P;Libre                                                                           ;29976756;28809048;21845588
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1212508;0
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;18920815;18557903;12877302
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12102158;11331266;8515546
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38369;38369;37206
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;38369;38369;37206
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;38369;38369;37206
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104493;70589;292
13;04;06;29;05;;P;Máquinas y Equipos                                                              ;104493;70589;292
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1212508;1212508
13;04;06;34;07;;P;Deuda Flotante                                                                  ;0;1212508;1212508
;;;;;;;RESULTADO;;;-286902
