﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;180020;180020;34600
18;25;08;P;OTROS INGRESOS CORRIENTES;488016;488016;24550
18;25;09;P;APORTE FISCAL;255099180;255099180;12796279
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;73809552;73809552;1216008
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1320096;1320096;0
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;10652579;10652579;763570
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;917840;917840;120114
18;25;25;P;INTEGROS AL FISCO;169116;169116;0
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3986250;3986250;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;40478579;40478579;0
18;25;32;P;PRÉSTAMOS;74882793;74882793;4337386
18;25;33;P;TRANSFERENCIAS DE CAPITAL;199830432;199830432;7979227
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;871140
