﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;40175901;39790841;22002050
07;19;08;P;OTROS INGRESOS CORRIENTES;4582192;4428522;4769994
07;19;15;P;SALDO INICIAL DE CAJA;0;12513;0
07;19;21;P;GASTOS EN PERSONAL;2310608;2305474;1603465
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;948631;800095;426824
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;32077
07;19;24;P;TRANSFERENCIAS CORRIENTES;41498834;40990291;19305767
07;19;25;P;INTEGROS AL FISCO;0;134523;0
07;19;26;P;OTROS GASTOS CORRIENTES;10;1483;1473
;;;;RESULTADO;;;5402438
