﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;56237
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;16827800
12;08;P;OTROS INGRESOS CORRIENTES;9741695;9741695;15944536
12;09;P;APORTE FISCAL;2085865183;2211272751;178876428
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;5130;3138365
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;490411902;107905154
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;215000;0
12;21;P;GASTOS EN PERSONAL;217571832;219500945;55392289
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;21327887;4287140
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;842243;1869434
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1058312;186184
12;25;P;INTEGROS AL FISCO;12312;12312;27517
12;26;P;OTROS GASTOS CORRIENTES;0;0;335757
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;7474013;425072
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;30000000
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;2011443194;302079556
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;396411121;77410394
12;34;P;SERVICIO DE LA DEUDA;688623;688623;228319071
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-377583894
