﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2398725892;373653754
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2398725892;2398725892;373653754
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2398725892;2398725892;373653754
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2398725892;373653756
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2398725892;2398725892;373653756
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;32700992;32700992;5802454
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;50080837;50080837;7694461
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;59214091;59214091;8016121
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40463263;40463263;6075952
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;108171942;108171942;15745336
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62528504;62528504;12138558
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;121750610;121750610;19778558
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;32762843;32762843;7206958
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;124032388;124032388;20058379
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;166110245;166110245;25749083
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;76322563;76322563;15822270
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;81990107;81990107;16422488
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;55289343;55289343;7450720
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63808468;63808468;9329039
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;23691656;23691656;3834806
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;35932627;35932627;4610518
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;130879470;130879470;27697168
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;66922637;66922637;12533316
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38834332;38834332;6314436
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62929016;62929016;13101605
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11126154;11126154;0
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23659189;23659189;4033422
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;91087847;91087847;13435383
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;72507251;72507251;7969822
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;163442727;163442727;24425096
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;105020078;105020078;14745116
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;164122923;164122923;31569072
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;169722117;169722117;23665426
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;120338692;120338692;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;43282980;43282980;8428193
;;;;;;;RESULTADO;;;-2
