﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;83684801;82404871
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;988
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;684081
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;2687279
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1189530
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6652762;2975208
16;34;15;P;SALDO INICIAL DE CAJA;5454;1718668;0
16;34;21;P;GASTOS EN PERSONAL;37212184;46377144;46372155
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;18198418;18172498
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;515700;507882
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;16257925;16155240
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3908293;3626981
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2689453;1422917
16;34;32;P;PRÉSTAMOS;0;66516;66516
16;34;34;P;SERVICIO DE LA DEUDA;0;5811929;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-2194161
