﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;266423257;266475306;54413606
16;39;06;P;RENTAS DE LA PROPIEDAD;33594;33594;0
16;39;07;P;INGRESOS DE OPERACIÓN;1501468;1501468;394596
16;39;08;P;OTROS INGRESOS CORRIENTES;2522283;2522283;579657
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;342974;342974;17257532
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12263640;0
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;129962414;129962414;25689293
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;74877608;74885364;16609207
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11048;11048;195
16;39;24;P;TRANSFERENCIAS CORRIENTES;63388586;63432879;14028962
16;39;25;P;INTEGROS AL FISCO;2068144;2068144;31821
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;515776;1884207;0
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;9954341;32488
16;39;32;P;PRÉSTAMOS;0;940868;0
16;39;34;P;SERVICIO DE LA DEUDA;10;10;7051128
;;;;RESULTADO;;;9202297
