Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;11642770;11108991;11108990
06;07;P;INGRESOS DE OPERACION;795882;730840;818330
06;08;P;OTROS INGRESOS CORRIENTES;457873;586794;1727192
06;09;P;APORTE FISCAL;63421357;63609425;63806048
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4790;4790
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8270856;-9383157;-9388721
06;12;P;RECUPERACION DE PRESTAMOS;0;15295;15294
06;15;P;SALDO INICIAL DE CAJA;0;4948368;0
06;21;P;GASTOS EN PERSONAL;29007977;31370409;31003368
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7494314;8805597;8600095
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;11163;11163
06;24;P;TRANSFERENCIAS CORRIENTES;28881364;24792952;22383625
06;25;P;INTEGROS AL FISCO;1020;1020;496
06;26;P;OTROS GASTOS CORRIENTES;0;644697;644697
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2390608;2623397;2552037
06;31;P;INICIATIVAS DE INVERSION;109996;109996;0
06;34;P;SERVICIO DE LA DEUDA;161747;3080716;3080194
06;35;P;SALDO FINAL DE CAJA;0;181399;0
;;;RESULTADO;;;-183752
