﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;163416
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;163416
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;163416
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;155587;162760
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;162760
05;05;01;09;;;P;APORTE FISCAL                                                                   ;33631630;33631630;11966986
05;05;01;09;01;;P;Libre                                                                           ;17957990;17957990;4351759
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;15673640;15673640;7615227
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15462685;15462685;3908626
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2127733;2119283;242626
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253879;253879;61781
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;253879;253879;61781
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;208482;208482;43901
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;45387;45387;17880
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;155587;155587;0
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;155587;155587;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159090;167540;645
05;05;01;29;06;;P;Equipos Informáticos                                                            ;0;8450;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;159090;159090;645
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;15673650;15673650;7955162
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;13192408;13192408;6132259
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;2263826;2263826;1387822
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;217406;217406;95146
05;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;339935
;;;;;;;RESULTADO;;;124322
