﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;06;05;P;TRANSFERENCIAS CORRIENTES;1093753;1384557;983099
15;06;08;P;OTROS INGRESOS CORRIENTES;84534;86492;116144
15;06;09;P;APORTE FISCAL;13305436;13532855;10084089
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;5854;16505
15;06;15;P;SALDO INICIAL DE CAJA;1000;297798;0
15;06;21;P;GASTOS EN PERSONAL;10846758;10811671;7602130
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2327493;2079874;1289863
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;723608;723608
15;06;24;P;TRANSFERENCIAS CORRIENTES;1104018;1204018;713320
15;06;25;P;INTEGROS AL FISCO;0;1958;1858
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205454;182775;9796
15;06;34;P;SERVICIO DE LA DEUDA;500;303152;303052
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;556210
