﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;DIRECCIÓN GENERAL DE AGUAS;INSTITUTO NACIONAL DE HIDRÁULICA;SUPERINTENDENCIA DE SERVICIOS SANITARIOS
06;RENTAS DE LA PROPIEDAD;20520;169571;0;4925;2873;0
07;INGRESOS DE OPERACIÓN;0;8213893;21595143;106766;500556;0
08;OTROS INGRESOS CORRIENTES;447336;4392098;4710352;96049;10260;85600
09;APORTE FISCAL;24298694;1836971944;207604234;20064385;1664993;10789792
10;VENTA DE ACTIVOS NO FINANCIEROS;3078;357049;0;12312;0;3078
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;0;0;5130;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4228987;483487173;0;0;0
14;ENDEUDAMIENTO;0;1430000;0;0;0;0
15;SALDO INICIAL DE CAJA;10000;170000;10000;10000;5000;10000
21;GASTOS EN PERSONAL;16600492;167474376;11388394;13217725;1664993;7225852
22;BIENES Y SERVICIOS DE CONSUMO;6088743;12328078;1242891;967189;265812;3262458
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;842243;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;0;932083;0;126229;0;0
25;INTEGROS AL FISCO;0;0;0;0;12312;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1453951;5117615;73580;428815;104092;183960
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;85077972;0;0;0;0
31;INICIATIVAS DE INVERSIÓN;0;1583936994;308279916;5543479;131603;205200
33;TRANSFERENCIAS DE CAPITAL;0;0;396411121;0;0;0
34;SERVICIO DE LA DEUDA;626442;54181;1000;1000;5000;1000
35;SALDO FINAL DE CAJA;10000;170000;10000;10000;5000;10000
