﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;29;05;P;TRANSFERENCIAS CORRIENTES;31438171;34826262;33936356
09;29;08;P;OTROS INGRESOS CORRIENTES;1370;1370;116143
09;29;09;P;APORTE FISCAL;2601319;4479292;4050069
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4571303;3618830;1598109
09;29;15;P;SALDO INICIAL DE CAJA;20;4869667;0
09;29;21;P;GASTOS EN PERSONAL;27262326;32840742;32230841
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6140659;7972514;7468063
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;476146;203888
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;543;626236;276842
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038246;1234746;969626
09;29;31;P;INICIATIVAS DE INVERSIÓN;4170359;3192318;1118198
09;29;34;P;SERVICIO DE LA DEUDA;20;1452699;1451025
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-4017806
