﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;167874;215995
05;75;02;08;99;;P;Otros                                                                           ;0;167874;215995
05;75;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;75;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50827480;15840710
05;75;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;50827480;15840710
05;75;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;11571208;14362695
05;75;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;325152;685489
05;75;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Admistrativo                                                                                                                                                                                                       ;0;545752;0
05;75;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;591448;0
05;75;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;792526
05;75;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;75;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;738179;0
05;75;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;75;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;14743829;0
05;75;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;21327832;0
05;75;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;702758;0
05;75;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5062698;0
05;75;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8000;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2832249;2114579
05;75;02;24;01;;P;Al Sector Privado                                                               ;0;2549249;1994850
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;2549249;1994850
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;283000;119729
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;283000;119729
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12625094;279384
05;75;02;29;03;;P;Vehículos                                                                       ;0;4178747;89956
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;0;2086903;173670
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;2450201;0
05;75;02;29;07;;P;Programas Informáticos                                                          ;0;3827083;0
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;82160;15758
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;19976076;8646510
05;75;02;31;01;;P;Estudios Básicos                                                                ;0;258048;84989
05;75;02;31;02;;P;Proyectos                                                                       ;0;19498545;8561521
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;219483;0
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;1883567;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1883567;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13670378;3537853
05;75;02;33;01;;P;Al Sector Privado                                                               ;0;1675813;775883
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;301130;0
05;75;02;33;01;205;P;Corp. de D° Priv. U. A. Hurtado - Puesta en escena experiencia turística (40037379-0)                                                                                                                                                                     ;0;82693;82693
05;75;02;33;01;206;P;INIA - Cultivo sustentable de hortalizas (40037387-0)                                                                                                                                                                                                     ;0;62238;62238
05;75;02;33;01;207;P;Universidad SEK - Fortalecimiento habilidades creativas en las juventudes (40037422-0)                                                                                                                                                                    ;0;65000;65000
05;75;02;33;01;208;P;Universidad SEK - Mejorando la eficiencia de agua servicio sanitario rurales (40037390-0)                                                                                                                                                                 ;0;65000;65000
05;75;02;33;01;210;P;U.CATOLICA DE CHILE-Comunidades Conectadas (40043818)                                                                                                                                                                                                     ;0;120000;119000
05;75;02;33;01;213;P;FUNDACION LEITAT CHILE-Diseño de un Sistema Modular de Cultivo de Tomates, metodología Aeropónica y Tecnológica IOT, (40043832-0)                                                                                                                         ;0;155952;153952
05;75;02;33;01;214;P;U. CENTRAL DE CHILE-Vigilancia territorial para el desarrollo de economía de datos sector turismo, ( 40043839-0)                                                                                                                                          ;0;230000;228000
05;75;02;33;01;215;P;FUNDACIÓN INSTITUTO VLADIMIR NAZOR - Transferencia IV Cumbre Seguridad y Soberanía Alimentaria, Hambre Cero (40045122-0)                                                                                                                                  ;0;593800;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;11994565;2761970
05;75;02;33;03;006;P;Subsecretaria del Trabajo - Programa de Empleo                                                                                                                                                                                                            ;0;4016747;1965780
05;75;02;33;03;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas 03                                                                                                                                                                                      ;0;77700;0
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;500000;225352
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;0;1451431;320955
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;37863;3834
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;0;453622;60270
05;75;02;33;03;248;P;SAG-Control sanitario en camélidos de la región de Arica y Parinacota (40022667-0)                                                                                                                                                                        ;0;163942;12314
05;75;02;33;03;249;P;SEREMI MINERÍA-Transferencia regularización y fomento de la minería artesanal y pequeña minería (40012366-0)                                                                                                                                              ;0;520919;533
05;75;02;33;03;250;P;SEREMI AGRICULTURA-Control integrado dípteros hematófagos (simuliidae y ceratopogonidae) Provincia de Arica (40028022-0)                                                                                                                                  ;0;106551;65696
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;0;44037;14679
05;75;02;33;03;430;P;CNR-Transferencia Programa Inversión en Fomento al Riego región de Arica y Parinacota (40010283-0)                                                                                                                                                        ;0;1478654;78154
05;75;02;33;03;432;P;FOSIS - Reactivación económica para grupos vulnerables por la pandemia COVID-19 (40029797-0)                                                                                                                                                              ;0;1890400;14403
05;75;02;33;03;433;P;UNAP - Desarrollo biotécnico y uso de microalga Chlorella (40037400-0)                                                                                                                                                                                    ;0;83796;0
05;75;02;33;03;434;P;UTA - Implementación tecnológica para optimizar la productividad (40037424-0)                                                                                                                                                                             ;0;71549;0
05;75;02;33;03;435;P;UTA - Instalación de hatchery productor de ejemplares juveniles de camarón de río (40037423-0)                                                                                                                                                            ;0;103720;0
05;75;02;33;03;436;P;UTA - Laboratorio habilitante en la vigilancia activa de FANs (40037415-0)                                                                                                                                                                                ;0;121370;0
05;75;02;33;03;437;P;Universidad SEK - Fortalecimiento habilidades creativas en las juventudes (40037422-0)                                                                                                                                                                    ;0;0;0
05;75;02;33;03;438;P;Universidad SEK - Mejorando la eficiencia de agua servicio sanitario rural (40037390-0)                                                                                                                                                                   ;0;0;0
05;75;02;33;03;439;P;UNIVERSIDAD TECNOLOGICA METROPOLITANA-Agregación del valor del choclo de lluta e implementación de planta piloto, (40043816-0)                                                                                                                            ;0;20000;0
05;75;02;33;03;440;P;UNIVERSIDAD TECNOLOGICA METROPOLITANA- Generación núcleos desarrollo y puesta  valor de activos bioculturales, (40042429-0)                                                                                                                               ;0;20000;0
05;75;02;33;03;441;P;UTA- Semillero de peces marinos plataforma habilitante para el  desarrollo acuícola pesquero, (40043829-0)                                                                                                                                                ;0;20000;0
05;75;02;33;03;442;P;UTA-Nuevas herramientas biotecnológicas para el manejo sostenible del trips en cultivos tomates y pimientos, (40043830-0)                                                                                                                                 ;0;20000;0
05;75;02;33;03;443;P;UTA-Creación unidad agrícola para zonas rezagadas, mejoramiento productivo de  frutales de codpa, (40043835-0)                                                                                                                                            ;0;20000;0
05;75;02;33;03;444;P;UTA-Implementación de centro integral de reciclaje residuos plásticos, (40043842-0)                                                                                                                                                                       ;0;20000;0
05;75;02;33;03;445;P;CORFO- Fortalecimiento competitivo de la gobernanza turística Arica siempre activa (40043841-0)                                                                                                                                                           ;0;105000;0
05;75;02;33;03;446;P;U. DE CHILE - Geotermia: Piloto de autonomía energética rural (40044278-0)                                                                                                                                                                                ;0;20000;0
05;75;02;33;03;447;P;UTA - Generar reactor de pirólisis de residuos agrícolas (40044282-0)                                                                                                                                                                                     ;0;20000;0
05;75;02;33;03;448;P;U. SANTIAGO DE CHILE - Incubadora para educación terciaria de emprendimientos innovadores (40044287-0)                                                                                                                                                    ;0;20000;0
05;75;02;33;03;449;P;CORFO - Programa territorial integrado (PTI) para el desarrollo de la ganadería de camélidos (40033045-0)                                                                                                                                                 ;0;20000;0
05;75;02;33;03;455;P;CORFO -Activa inversión agropecuaria y turismo (40033050-0)                                                                                                                                                                                               ;0;125000;0
05;75;02;33;03;456;P;CORFO - Programa apoyo a la reactivación económica empresas de comunas rurales (40041840-0)                                                                                                                                                               ;0;60000;0
05;75;02;33;03;457;P;SAG- Capacitación y asesoría técnica para el cumplimiento de requisitos de producción orgánica (40038976)                                                                                                                                                 ;0;12514;0
05;75;02;33;03;460;P;PROCHILE - Internacionalización con enfoque de género de las MIPYMES de Arica y Parinacota (40040200-0)                                                                                                                                                   ;0;369750;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5062698;5060414
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;5062698;5060414
;;;;;;;RESULTADO;;;-3582035
