﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;141829681;151895564;152230562
15;14;01;04;01;;P;Aportes del Empleador                                                           ;12483724;12601744;12645549
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;129345957;139293820;139585013
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13622343;15319029;15427091
15;14;01;05;02;;P;Del Gobierno Central                                                            ;346169;389671;403838
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;346169;389671;403838
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;13276174;14929358;15023253
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12858375;14769168;14865150
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;417799;160190;158103
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;659077;798823;769944
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;146872;160518;154957
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1328021;1185049;1151192
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5938;7023;7344
15;14;01;08;99;;P;Otros                                                                           ;1322083;1178026;1143848
15;14;01;09;;;P;APORTE FISCAL                                                                   ;680543854;688914362;688849362
15;14;01;09;01;;P;Libre                                                                           ;680543854;688914362;688849362
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18;18;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;18;18;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3512218;3512218;3512218
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3512218;3512218;3512218
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;59806349;49999021;47037104
15;14;01;12;01;;P;De Asistencia Social                                                            ;6655;1470;1471
15;14;01;12;05;;P;Médicos                                                                         ;59799694;49997551;47035633
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;6012936;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4830473;5394422;5374751
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3308309;3308309;3184459
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;753956218;761537769;764276804
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;710656237;719518600;721285719
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;701598807;707563773;708953375
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;944639;4101836;4211241
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;6359521;6359521;6609199
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;163423;208528;233834
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1182645;1073018;1131398
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;407202;161924;118459
15;14;01;23;01;015;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;0;50000;28213
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;346169;389671;325720
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;346169;389671;325720
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42953812;41629498;42665365
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;84932;84932
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42953812;41544566;42580433
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75417691;76678245;76468860
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;75417691;76678245;76468860
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12858375;14769168;14768388
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;100;100;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6323525;8299938;8299939
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;662694;662694;662516
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;174074;174074;166628
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8515945;5687564;5687565
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10290807;10290807;10290807
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;20708101;20909830;20909831
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13967289;13967289;13967290
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;662694;662694;662692
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1254087;1254087;1053204
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;851968;848479
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451449;611449;593253
15;14;01;29;04;;P;Mobiliario y Otros                                                              ;0;176700;167719
15;14;01;29;05;;P;Máquinas y Equipos                                                              ;59019;42319;41952
15;14;01;29;07;;P;Programas Informáticos                                                          ;392430;392430;383582
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3638784;3638784;3638784
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3638784;3638784;3638784
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;59806349;59884496;59729312
15;14;01;32;01;;P;De Asistencia Social                                                            ;6655;6655;0
15;14;01;32;05;;P;Médicos                                                                         ;59799694;59877841;59729312
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;5842096;5823354
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;5842096;5823354
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;-10805626
