Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1423384767;1422553915
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;77107737;76603361
16;06;P;RENTAS DE LA PROPIEDAD;736021;4656567;4527832
16;07;P;INGRESOS DE OPERACION;97854393;101085081;116658693
16;08;P;OTROS INGRESOS CORRIENTES;192455217;209399482;223520029
16;09;P;APORTE FISCAL;2582071148;2724910545;2698274719
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;141025;373046
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1754;6455
16;12;P;RECUPERACION DE PRESTAMOS;14258547;19390372;32273534
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;12827333;12827333
16;15;P;SALDO INICIAL DE CAJA;534001;53673193;0
16;21;P;GASTOS EN PERSONAL;1367659296;1498946918;1502058884
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;921095047;965183257
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;745164161;737805718
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;1041643362;1031100014
16;25;P;INTEGROS AL FISCO;345985;3600067;3407196
16;26;P;OTROS GASTOS CORRIENTES;308626;4318976;4465570
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;43431533;40823882
16;31;P;INICIATIVAS DE INVERSION;297024327;277447104;249514628
16;32;P;PRESTAMOS;6211967;6211967;4812853
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;12827333;12827333
16;34;P;SERVICIO DE LA DEUDA;1945587;71383388;72655661
16;35;P;SALDO FINAL DE CAJA;509000;508000;0
;;;RESULTADO;;;-37036079
