﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2475764;2475764;177451
05;76;01;05;02;;P;Del Gobierno Central                                                            ;2475764;2475764;177451
05;76;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2475764;2475764;177451
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11;11;1747
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11;11;1747
05;76;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30676;30676;0
05;76;01;13;02;;P;Del Gobierno Central                                                            ;30676;30676;0
05;76;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;30676;30676;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;2071645;2071645;270622
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261060;261060;25929
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;143070;143070;21741
05;76;01;24;01;;P;Al Sector Privado                                                               ;143070;143070;21741
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;143070;143070;21741
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30676;30676;1279
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;76;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;1279
05;76;01;29;07;;P;Programas Informáticos                                                          ;27914;27914;0
;;;;;;;RESULTADO;;;-140373
