﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;96
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;96
06;01;01;09;;;D;APORTE FISCAL                                                                   ;179832;179832;20181
06;01;01;09;01;;D;Libre                                                                           ;179832;179832;20181
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2496;2496;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2496;2496;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88497;88497;4952
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41600;41600;853
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;49943;49943;105
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2485;2485;105
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;426;426;2
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;116;116;31
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;100;100;16
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;40;40;3
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;156;7
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1647;1647;46
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;47322;47322;0
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;47322;47322;0
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2569;2569;195
06;01;01;29;03;;D;Vehículos                                                                       ;256;256;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;168;0
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;50;7
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;894;0
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;188
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;300;0
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1993;1993;0
06;01;01;31;02;;D;Proyectos                                                                       ;1993;1993;0
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;14172
