﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;20047
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;20047
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1343657;753224
02;04;01;09;01;;P;Libre                                                                           ;1375230;1343657;753224
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1232483;807678
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;85011;21770
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;26163;2864
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;1602;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;9561;2288
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15000;0
;;;;;;;RESULTADO;;;-59041
