﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2218019;2213695;1987605
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2218019;2213695;1603979
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;137866
23;01;01;08;99;;P;Otros                                                                           ;0;0;245760
23;01;01;09;;;P;APORTE FISCAL                                                                   ;189870848;198529697;136696062
23;01;01;09;01;;P;Libre                                                                           ;189870848;198529697;136696062
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12288;14064
23;01;01;10;03;;P;Vehículos                                                                       ;12312;12288;13770
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;133
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;121
23;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;40
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;13338
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;13338
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1188105;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;139713753;151361587;113562270
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38381679;35425579;20813219
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;426768;442048;516258
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;426768;426768;501122
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15280;15136
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;850450;850450;401700
23;01;01;24;01;;P;Al Sector Privado                                                               ;46550;46550;10800
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;46550;46550;10800
23;01;01;24;02;;P;Al Gobierno Central                                                             ;803900;803900;390900
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;803900;803900;390900
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1448234;1483133;618096
23;01;01;29;03;;P;Vehículos                                                                       ;200480;201204;177803
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;126008;158405;54478
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;134496;196679;27762
23;01;01;29;06;;P;Equipos Informáticos                                                            ;119340;136617;70802
23;01;01;29;07;;P;Programas Informáticos                                                          ;867910;790228;287251
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11280295;11240496;1608089
23;01;01;31;02;;P;Proyectos                                                                       ;11280295;11240496;1608089
23;01;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-6083
23;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-6083
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1140492;1140492
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1140492;1140492
;;;;;;;RESULTADO;;;57028
