﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;72;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3926727;3926727;1272510
05;72;02;05;02;;P;Del Gobierno Central                                                            ;3926727;3926727;1272510
05;72;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3926727;3926727;1272510
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16149;16149;10162
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;372083;372083;195026
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;103892
05;72;02;08;99;;P;Otros                                                                           ;372073;372073;91134
05;72;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;72;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48784562;68065637;53807365
05;72;02;13;01;;P;Del Sector Privado                                                              ;2490906;2490906;2667276
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2490906;2490906;2667276
05;72;02;13;02;;P;Del Gobierno Central                                                            ;46293656;65574731;51140089
05;72;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35440183;28594899;30514334
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;305560;305560;40368
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2749267;9012821;0
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1681904;695417
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7798646;25979547;19889970
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;127712;0
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3186032;4386853;2261665
05;72;02;24;01;;P;Al Sector Privado                                                               ;1593016;1993016;923691
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1593016;1993016;923691
05;72;02;24;02;;P;Al Gobierno Central                                                             ;0;1200821;1200821
05;72;02;24;02;101;P;Servicio de Salud Magallanes - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                              ;0;1200821;1200821
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1593016;1193016;137153
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1593016;1193016;137153
05;72;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10939213
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4192360;2968101;2298662
05;72;02;29;03;;P;Vehículos                                                                       ;1455289;1630071;1626276
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;2737071;1338030;672386
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39989808;52763632;27771561
05;72;02;31;01;;P;Estudios Básicos                                                                ;570330;570330;222774
05;72;02;31;02;;P;Proyectos                                                                       ;39180930;51954754;27531594
05;72;02;31;03;;P;Programas de Inversión                                                          ;238548;238548;17193
05;72;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;72;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5731321;12134298;6066534
05;72;02;33;01;;P;Al Sector Privado                                                               ;143640;336706;186724
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;143640;336706;186724
05;72;02;33;02;;P;Al Gobierno Central                                                             ;637518;4017832;3380314
05;72;02;33;02;027;P;SERVIU - Proyectos Habitacionales Construcción Loteos Sol del Pacífico y Brisas del Mar, Natales                                                                                                                                                          ;0;1369282;1369282
05;72;02;33;02;031;P;Servicio de Salud Magallanes - Programas de ayudas técnicas y servicios de apoyo para personas en situación de discapacidad                                                                                                                               ;637518;637518;0
05;72;02;33;02;101;P;Servicio de Salud Magallanes - Aplicación Numeral 5.3 de la glosa 02 común COVID-19                                                                                                                                                                       ;0;2011032;2011032
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;4950163;7779760;2499496
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3029055;5029055;2362234
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;127206;0
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;148137;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;112714;0
05;72;02;33;03;231;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio urbano rural (30481649-0)                                                                                                                                                                 ;0;91613;0
05;72;02;33;03;233;P;SERNAGEOMIN - Transferencia tecnológica y conocimientos para monitoreo sectores críticos, Río de las Minas (40000435-0)                                                                                                                                   ;205200;555127;137262
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;513000;513000;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1202908;1202908;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;5947428
