﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10484608;11350998
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;21174
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;378621
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;95610
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;81218073;30058560
05;68;15;P;SALDO INICIAL DE CAJA;0;5320163;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4480146;1698334
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;505694;127736
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6196092;1955809
05;68;26;P;OTROS GASTOS CORRIENTES;0;40901;0
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;5679433;375297
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;36727151;6209920
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;40663599;8448333
05;68;34;P;SERVICIO DE LA DEUDA;0;2965195;2844688
;;;;RESULTADO;;;20244846
