﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;142130652;132155303
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;22335
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1806824
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;3225631
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4093886
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4844030;1116396
16;38;15;P;SALDO INICIAL DE CAJA;1000;234035;0
16;38;21;P;GASTOS EN PERSONAL;58141260;69458133;66122608
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;40388197;34609273
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1212998;1139488
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;32599947;30818523
16;38;26;P;OTROS GASTOS CORRIENTES;0;133778;133793
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;1034483;558194
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3341288;1010060
16;38;32;P;PRÉSTAMOS;0;681287;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;2215832;2208158
;;;;RESULTADO;;;5820278
