﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58728;58728;59562
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358907;358907;604137
05;62;02;08;99;;P;Otros                                                                           ;358907;358907;604137
05;62;02;09;;;P;APORTE FISCAL                                                                   ;27905159;24489305;24489305
05;62;02;09;01;;P;Libre                                                                           ;27905159;24489305;24489305
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48592865;53203550;51809136
05;62;02;13;02;;P;Del Gobierno Central                                                            ;48592865;53203550;51809136
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;6247848;6247848;5800998
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;9739301;14180691;14183545
05;62;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;10293259;10293259;10293259
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;3757574;3757574;2989656
05;62;02;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;172167;172167;0
05;62;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017 Código de Aguas                                                                                                                                                                                          ;249550;249550;249550
05;62;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;4658023;4658023;4658023
05;62;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;10333;10333;0
05;62;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;13464810;13634105;13634105
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1303759;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2650509;1920352;1874186
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3576851;5132538;5132537
05;62;02;24;01;;P;Al Sector Privado                                                               ;3020651;4895479;4895478
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;445651;865343;865343
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2575000;4030136;4030135
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;556200;237059;237059
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;41200;44333;44333
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;515000;192726;192726
05;62;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;27362;27361
05;62;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;27362;27361
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2549250;3868373;3868133
05;62;02;29;03;;P;Vehículos                                                                       ;1251450;2950980;2950979
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;648900;210175;210174
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;648900;707218;706980
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;49386853;32963199;32264485
05;62;02;31;01;;P;Estudios Básicos                                                                ;0;130970;130969
05;62;02;31;02;;P;Proyectos                                                                       ;49129353;32832229;32133516
05;62;02;31;03;;P;Programas de Inversión                                                          ;257500;0;0
05;62;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-458832
05;62;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-458832
05;62;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;594931
05;62;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-1053763
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18752196;34128666;34071272
05;62;02;33;01;;P;Al Sector Privado                                                               ;4555488;9384884;9384835
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2763803;6653528;6653529
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1545000;536000;535950
05;62;02;33;01;012;P;Programa Renovación y Modernización de Vehículos Inscritos en el Registro Nacional de Transporte Escolar                                                                                                                                                  ;0;47298;47298
05;62;02;33;01;177;P;Fondo para la Innovación Agraria -Transferencia convocatoria de iniciativas de innovación agroalimentario (30418631-0)                                                                                                                                    ;246685;0;0
05;62;02;33;01;178;P;INACAP - Capacitación formación en procesos de instalación, operación y mantención de sistemas de energías (30488826-0)                                                                                                                                   ;0;73807;73807
05;62;02;33;01;179;P;Universidad Católica del Norte - Acuilab: unidad de producción de especies hidrobiológicas de Taltal (30488447-0)                                                                                                                                         ;0;93159;93160
05;62;02;33;01;180;P;Universidad Católica del Norte - Recuperación producción de biofertilizantes y cogeneración de energía (30488442-0)                                                                                                                                       ;0;71234;71234
05;62;02;33;01;181;P;Universidad del Norte - Recuperación planta de pilotaje para la valorización de residuos termodegradables (30488549-0)                                                                                                                                    ;0;85430;85430
05;62;02;33;01;182;P;Universidad Católica del Norte - Contenedor demostrador de estrategias de integración de las ernc (30488550-0)                                                                                                                                            ;0;117280;117280
05;62;02;33;01;183;P;Universidad Católica del Norte - Prevención mitigación del riesgo asociado a procesos volcánicos en la región (30488832-0)                                                                                                                                ;0;204694;204694
05;62;02;33;01;184;P;Universidad Católica del Norte - Observatorio de infancias y juventudes de la región (30488842-0)                                                                                                                                                         ;0;146837;146837
05;62;02;33;01;185;P;Universidad Católica del Norte - Plan de recuperación reserva nacional La Chimba (30488878-0)                                                                                                                                                             ;0;106531;106531
05;62;02;33;01;186;P;Universidad Católica del Norte - Difusión plataforma de innovación social para la región (30488879-0)                                                                                                                                                     ;0;130742;130742
05;62;02;33;01;187;P;Universidad Católica del Norte - Evaluación de la factibilidad técnica - económica, a nivel piloto, de la recuperación de aguas (30488881-0)                                                                                                              ;0;102923;102923
05;62;02;33;01;188;P;Universidad Católica del Norte - Programa internacional de innovación y liderazgo educativo y proyección de red docente proinnovación (30488886-0)                                                                                                        ;0;102800;102800
05;62;02;33;01;189;P;Universidad Católica del Norte - Tratamiento de minerales y descartes mineros en planta piloto ecológica y móvil (30488895-0)                                                                                                                             ;0;185000;185000
05;62;02;33;01;190;P;INACAP - Explotación de concentrado para obtener indio y germanio (40013468-0)                                                                                                                                                                            ;0;90000;90000
05;62;02;33;01;191;P;INACAP - Plataforma de apoyo al comercio nacional e internacional  (40013490-0)                                                                                                                                                                           ;0;70000;70000
05;62;02;33;01;192;P;Universidad Católica del Norte - Reducir el riesgo de amputación de pié diabético (40013416-0)                                                                                                                                                            ;0;70000;70000
05;62;02;33;01;193;P;Universidad Católica del Norte - Producción de drogas anticancerígenas (40013423-0)                                                                                                                                                                       ;0;89000;89000
05;62;02;33;01;194;P;Universidad Católica del Norte - Ecosistema educativo de 1° infancia en aulas municipales (40013445-0)                                                                                                                                                    ;0;47500;47500
05;62;02;33;01;195;P;Universidad Católica del Norte - Planta de valorización energética de residuos sólidos (40013466-0)                                                                                                                                                       ;0;91145;91145
05;62;02;33;01;196;P;Universidad Católica del Norte - Adopción tecnológica BIM, red regional (40013469-0)                                                                                                                                                                      ;0;94000;94000
05;62;02;33;01;197;P;Universidad Católica del Norte - Desafíos de innovación, ciencia y emprendimiento escolar regional (40013484-0)                                                                                                                                           ;0;47000;47000
05;62;02;33;01;198;P;Universidad Católica del Norte - Custer empaquetamiento y transferencia a la pequeña minería de Antofagasta (40013497-0)                                                                                                                                  ;0;41000;41000
05;62;02;33;01;199;P;Universidad Católica del Norte - Construcción de capacidades para el corredor bioceánico (40013501-0)                                                                                                                                                     ;0;54500;54500
05;62;02;33;01;200;P;Universidad Santo Tomás - Emprendimiento y empleabilidad para el adulto mayor (40013440-0)                                                                                                                                                                ;0;33475;33475
05;62;02;33;01;284;P;INIA - Control mostaza negra - El Loa (40002794-0)                                                                                                                                                                                                        ;0;1;0
05;62;02;33;02;;P;Al Gobierno Central                                                             ;3398930;16611668;16611668
05;62;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;812738;812738
05;62;02;33;02;024;P;SERVIU Región de Antofagasta                                                                                                                                                                                                                              ;3398930;15798930;15798930
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;10797778;8132114;8074769
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;29870;4480;4480
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;33990;100000;65333
05;62;02;33;03;153;P;CORFO-INNOVA-Transferencia programa activación de proyectos de innovación (30305478-0)                                                                                                                                                                    ;0;9300;9300
05;62;02;33;03;160;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia observatorio de educación para la innovación (30320922-0)                                                                                                                                                      ;0;112933;112933
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;5668;2588;2587
05;62;02;33;03;166;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Implementación de Modelo de Cultivo del Dorado en la II Región (30413077-0)                                                                                                                                     ;103000;103000;90625
05;62;02;33;03;168;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Posicionamiento Laboratorio Tecnologías Solares. (30413074-0)                                                                                                                                                   ;49438;60654;60654
05;62;02;33;03;169;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia Diversificación Productiva de las Áreas de Manejo (30413126-0)                                                                                                                                                 ;30016;11174;11173
05;62;02;33;03;172;P;Universidad de Antofagasta - Transferencia des. tecnológico para indus. acuícola Perlera Abalon (30413135-0)                                                                                                                                              ;30149;16998;16997
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;105678;116705;116706
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;0;60406;60159
05;62;02;33;03;175;P;CORFO-Transferencia programa regional de apoyo al emprendimiento dinámico (30401577-0)                                                                                                                                                                    ;76581;144738;144737
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;50831;110000;106424
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;139668;139668;139668
05;62;02;33;03;179;P;CORFO-Transferencia programa de innovación para fortalecer el entorno (30401724-0)                                                                                                                                                                        ;107532;25980;25980
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;2266000;4243935;4243937
05;62;02;33;03;208;P;SERNAM-Capacitación y atención violencia contra la mujer (30402424-0)                                                                                                                                                                                     ;112924;81789;81765
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;309000;885906;885906
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;515000;568075;562410
05;62;02;33;03;224;P;CORFO-Producción limpia (30388728-0)                                                                                                                                                                                                                      ;201756;103182;103182
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;248591;166893;166892
05;62;02;33;03;227;P;SERCOTEC - Programa emergencia productiva (40005937-0)                                                                                                                                                                                                    ;0;167700;167700
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;0;44267;43510
05;62;02;33;03;251;P;Comité de Desarrollo Productivo Regional - Desarrollo de proveedores de energía y vinculación con instituciones educativas (40014418-0)                                                                                                                   ;0;2;0
05;62;02;33;03;275;P;SERNATUR - Difusión plan regional de promoción del sector turístico (30110990-0).                                                                                                                                                                         ;748477;0;0
05;62;02;33;03;279;P;SUBPESCA-Transferencia fomento productivo pesca artesanal (30127983-0)                                                                                                                                                                                    ;0;0;0
05;62;02;33;03;280;P;SERNATUR - Plan de reactivación turistico económico San Pedro de Atacama (40012169-0).                                                                                                                                                                    ;0;112785;112785
05;62;02;33;03;281;P;SERCOTEC-TRANSFERENCIA EMERGENCIA PRODUCTIVA PROVINCIA EL LOA ( 40012686-0)                                                                                                                                                                               ;0;181603;181596
05;62;02;33;03;282;P;Seremi de Minería - Fomento y fortalecimiento pequeña minería (40013740-0)                                                                                                                                                                                ;0;1;0
05;62;02;33;03;283;P;SERNATUR - Ejecución del plan de turismo sustentable 2019 - 2022 (40010239-0)                                                                                                                                                                             ;0;30500;30500
05;62;02;33;03;285;P;SERNAMEG - Segunda parte prevención y atención violencia contra las mujeres (40016321-0)                                                                                                                                                                  ;0;1;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;87962;31868;31868
05;62;02;33;03;967;P;CORFO-Transferencia macro Facultad de Ingeniería de Antofagasta (30464697-0)                                                                                                                                                                              ;378586;0;0
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;0;0;0
05;62;02;33;03;969;P;PROCHILE - Búsqueda de mercados para proveedores a la minería y algas de uso industrial (30486563-0)                                                                                                                                                      ;0;120000;120000
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;0;42683;42683
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;0;9683;9683
05;62;02;33;03;972;P;Universidad de Antofagasta - Capacitación producción en ambiente controlado (hatchery) de recursos hidrobiológicos (30488553-0)                                                                                                                           ;0;40172;40172
05;62;02;33;03;973;P;Universidad de Antofagasta - Recuperación sistema tecnológico de recuperación de componentes, mejoramiento de competitividad (30488554-0)                                                                                                                 ;0;36747;36748
05;62;02;33;03;974;P;Universidad de Antofagasta - Desarrollo de una línea de alimentos e ingredientes funcionales (30488758-0)                                                                                                                                                 ;0;27011;27011
05;62;02;33;03;975;P;Universidad de Antofagasta - Nuevo sistema de descomisionamiento de sales fundidas a alta temperatura (30488809-0)                                                                                                                                        ;0;31229;31230
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;0;42330;42330
05;62;02;33;03;977;P;Universidad de Antofagasta - Producción de un ingrediente funcional a partir de microalgas marinas para disminuir la obesidad (30488815-0)                                                                                                                ;0;13808;13808
05;62;02;33;03;978;P;Universidad de Antofagasta - Capacitación tecnología para el emprendimiento e innovación (30488816-0)                                                                                                                                                     ;0;15962;15962
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;0;16308;16308
05;62;02;33;03;980;P;Universidad de Antofagasta - Desarrollo de un prototipo de alimento funcional de base a un extracto microalgas (30488819-0)                                                                                                                               ;0;37691;37691
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;0;11517;11517
05;62;02;33;03;982;P;Universidad de Antofagasta - Caracterización territorial de los factores mediambientales (30488824-0)                                                                                                                                                     ;0;49819;49819
05;62;02;33;03;983;P;PROCHILE -  Fortalecimiento y promoción de la capacidad exportadora de las pymes ( 40015148 -0)                                                                                                                                                           ;0;1;0
05;62;02;33;03;984;P;Comité de Desarrollo Productivo Regional - Programa para el fortalecimiento del ecosistema de emprendimiento e innovación ( 40014448 -0)                                                                                                                  ;0;2;0
05;62;02;33;03;986;P;Universidad Arturo Prat - Gallinas felices: desarrollo biotecnológico microalgal (40013473-0)                                                                                                                                                             ;0;1;0
05;62;02;33;03;987;P;Universidad de Antofagasta - Certificación para productos de la minería (40013432-0)                                                                                                                                                                      ;0;1;0
05;62;02;33;03;988;P;Universidad de Antofagasta - Desarrollo de productos de consumo animal y eco-envases de macro algas (40014838-0)                                                                                                                                          ;0;1;0
05;62;02;33;03;989;P;Universidad de Antofagasta - Construcción de baterías de litio via procesos verdes (40013471-0)                                                                                                                                                           ;0;1;0
05;62;02;33;03;990;P;Universidad de Antofagasta - Validación de prototipo para repoblamiento de amerbs (40013487-0)                                                                                                                                                            ;0;1;0
05;62;02;33;03;991;P;Universidad de Antofagasta - Validar snack hiperproteíco innovador para hemodializados (40013493-0)                                                                                                                                                       ;0;1;0
05;62;02;33;03;992;P;Comité de Desarrollo Productivo Regional - Bienes públicos para la competitividad de la industria energética regional (40014426-0)                                                                                                                        ;0;2;0
05;62;02;33;03;993;P;Comité de Desarrollo Productivo Regional - Desarrollo del mercado energético residencial y su vinculación ciudadana (40014434-0)                                                                                                                          ;0;2;0
05;62;02;33;03;994;P;Comité de Desarrollo Productivo Regional - Desarrollo directorio oferta de servicios logísticos región (40014521-0)                                                                                                                                       ;0;2;0
05;62;02;33;03;995;P;Comité de Desarrollo Productivo Regional - Promoción de productos internacionales Made in Chile en Antofagasta (40014507-0)                                                                                                                               ;0;2;0
05;62;02;33;03;996;P;Comité de Desarrollo Productivo Regional - Estudio comparado de costos y eficiencia logística COMEX CBTC (40014487-0)                                                                                                                                     ;0;2;0
05;62;02;33;03;997;P;Comité de Desarrollo Productivo Regional - Programa de evaluación de sistema de gestión informática para puertos (40014496-0)                                                                                                                             ;0;2;0
05;62;02;33;03;998;P;CORFO - Programas becas de formación y certificación de competencias laborales ( 40014442-0)                                                                                                                                                              ;0;2;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;5167061;0;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1303759;1303759
05;62;02;34;07;;P;Deuda Flotante                                                                  ;1000;1303759;1303759
05;62;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;70000;0
;;;;;;;RESULTADO;;;-1120761
