﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;02;07;P;INGRESOS DE OPERACIÓN;15338;15338;19087
17;02;08;P;OTROS INGRESOS CORRIENTES;49080;49080;69214
17;02;09;P;APORTE FISCAL;4869773;4802570;4824713
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;18239;187598
17;02;15;P;SALDO INICIAL DE CAJA;10;258314;0
17;02;21;P;GASTOS EN PERSONAL;4334465;4375994;4314460
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;561756;561756;520654
17;02;25;P;INTEGROS AL FISCO;0;0;199617
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37980;37980;36723
17;02;34;P;SERVICIO DE LA DEUDA;10;167811;167810
;;;;RESULTADO;;;-138652
