﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;215716;215716;348568
09;09;02;08;99;;P;Otros                                                                           ;215716;215716;348568
09;09;02;09;;;P;APORTE FISCAL                                                                   ;34390460;39386682;9350571
09;09;02;09;01;;P;Libre                                                                           ;34390460;39386682;9350571
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2595488;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34138673;38638665;15987633
09;09;02;24;01;;P;Al Sector Privado                                                               ;2331303;781228;27484
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;2331303;781228;27484
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;31807370;37857437;15960149
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;10196121;10196121;3912377
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;6719401;7469476;1178489
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;14332629;19632621;10869283
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;559219;559219;0
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;467503;963733;459012
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;467503;963733;459012
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;467503;963733;459012
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2595478;2568588
09;09;02;34;07;;P;Deuda Flotante                                                                  ;10;2595478;2568588
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-9316094
