﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185860;54104;54104
09;05;01;05;01;;P;Del Sector Privado                                                              ;185860;54104;54104
09;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;185860;54104;54104
09;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;322424;45423;45423
09;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;526167;293546;299831
09;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;232716;232716;239001
09;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;167276;0;0
09;05;01;08;99;;P;Otros                                                                           ;126175;60830;60830
09;05;01;09;;;P;APORTE FISCAL                                                                   ;44408103;6300383;6045583
09;05;01;09;01;;P;Libre                                                                           ;44408103;6300383;6045583
09;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2132340;0
09;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;22534258;3081028;3024025
09;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7276162;946664;761863
09;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;433522;433522;433522
09;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;433522;433522;433522
09;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8538445;3663452;1532110
09;05;01;24;01;;P;Al Sector Privado                                                               ;3620476;1357870;1357870
09;05;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1647876;746838;746838
09;05;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;65816;32908;32908
09;05;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1734373;578124;578124
09;05;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;172411;0;0
09;05;01;24;02;;P;Al Gobierno Central                                                             ;0;2131340;0
09;05;01;24;02;001;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;2131340;0
09;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4917969;174242;174240
09;05;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;4767189;166969;166968
09;05;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;150780;7273;7272
09;05;01;25;;;P;INTEGROS AL FISCO                                                               ;17482;1132;1132
09;05;01;25;01;;P;Impuestos                                                                       ;17482;1132;1132
09;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2564480;141762;128764
09;05;01;29;04;;P;Mobiliario y Otros                                                              ;2274668;123551;123552
09;05;01;29;05;;P;Máquinas y Equipos                                                              ;81534;1591;1591
09;05;01;29;06;;P;Equipos Informáticos                                                            ;117990;1183;1183
09;05;01;29;07;;P;Programas Informáticos                                                          ;90288;15437;2438
09;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2565000;0;0
09;05;01;31;02;;P;Proyectos                                                                       ;2565000;0;0
09;05;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1512205;0;0
09;05;01;33;01;;P;Al Sector Privado                                                               ;333450;0;0
09;05;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;333450;0;0
09;05;01;33;03;;P;A Otras Entidades Públicas                                                      ;1178755;0;0
09;05;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;614455;0;0
09;05;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;564300;0;0
09;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;557236;0
;;;;;;;RESULTADO;;;563525
