﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83355;98783;176932
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74356;74356;54015
13;01;01;08;99;;P;Otros                                                                           ;8999;24427;122917
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32349443;23798349;16722567
13;01;01;09;01;;P;Libre                                                                           ;32349443;23798349;16722567
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22966;0
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;22966;0
13;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1330421;0
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6418476;6264022;4791191
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1128855;976912;606298
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;29725;29725
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;29725;29725
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24629156;16491428;10007770
13;01;01;24;01;;P;Al Sector Privado                                                               ;1300138;957157;682690
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;635936;598912;442854
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;305957;0;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;304384;304384;202922
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16937;16937;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;36914;36914;36914
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20010901;12948077;8382332
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;9218234;5764405;4954092
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4400766;2200766;1233938
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6391901;4982906;2194302
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1261788;1021683;536391
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;727669;627649;436391
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;534119;394034;100000
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2056329;1564511;406357
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13562;13562;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1756400;1264582;150000
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;286367;286367;256357
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;18157;1443354
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;18157;1443354
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;256301;135045;83240
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;9832;5350;3895
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;6464;2652;1960
13;01;01;29;06;;P;Equipos Informáticos                                                            ;77360;9905;8805
13;01;01;29;07;;P;Programas Informáticos                                                          ;162645;117138;68580
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1335230;1326613
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1335230;1326613
;;;;;;;RESULTADO;;;-1388692
