﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;141878141;119531634
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;2291
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;1753462
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;754072
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;6978430
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12696895;2854438
16;40;15;P;SALDO INICIAL DE CAJA;10;2595629;0
16;40;21;P;GASTOS EN PERSONAL;87550700;96870225;79186761
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;40175162;33251520
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;1827711;1158159
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;2434883;2196657
16;40;26;P;OTROS GASTOS CORRIENTES;0;1266505;1266505
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;2840076;155716
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;10497460;2786739
16;40;34;P;SERVICIO DE LA DEUDA;10;4534335;4574909
;;;;RESULTADO;;;7297361
