﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;85976
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;89969440
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;89969440
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;89969440
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5608592;905251
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599761;206838
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7962674;541920
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;3024
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;538896
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;80164;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;468712800;91751039
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;117
12;02;54;31;02;;P;Proyectos                                                                       ;0;468652675;91750922
;;;;;;;RESULTADO;;;-3349632
