﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;893210;1198689;1533325
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61064;61064;197966
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28178;28178;132091
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;29232;29232;38744
08;07;01;08;99;;P;Otros                                                                           ;3654;3654;27131
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9183564;9368917;7327740
08;07;01;09;01;;P;Libre                                                                           ;9183564;9368917;7327740
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;424563;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5161366;5337813;4363051
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3944437;3944437;3188243
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;615783;624689;538919
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;615783;624689;538919
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;603255;612161;526419
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12528;12528;12500
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28188;28188;0
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;28188;28188;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400074;705553;705552
08;07;01;29;04;;P;Mobiliario y Otros                                                              ;2610;2610;2610
08;07;01;29;07;;P;Programas Informáticos                                                          ;397464;702943;702942
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;412563;412562
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;412563;412562
;;;;;;;RESULTADO;;;-149296
