﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;162449323;144618715
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;13470
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;3545677
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;1970158
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8121542
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7127473;186627
16;41;15;P;SALDO INICIAL DE CAJA;10;1380417;0
16;41;21;P;GASTOS EN PERSONAL;77887343;85966176;79596501
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;46111534;39903224
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1276815;1157165
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;25449836;23250853
16;41;25;P;INTEGROS AL FISCO;958196;2265904;1611371
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;6434937;225282
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;969356;258407
16;41;34;P;SERVICIO DE LA DEUDA;10;6230988;6230979
;;;;RESULTADO;;;6222407
