﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;826;19
06;02;02;08;99;;D;Otros                                                                           ;826;826;19
06;02;02;09;;;D;APORTE FISCAL                                                                   ;18079;16850;9979
06;02;02;09;01;;D;Libre                                                                           ;18079;16850;9979
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5682;5926;1895
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;5682;5926;1895
06;02;02;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;33;0
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;16597;15302;5019
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7625;7935;2681
06;02;02;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33;33
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365;365;14
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;16;16;3
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;21;21;1
06;02;02;29;06;;D;Equipos Informáticos                                                            ;59;59;5
06;02;02;29;07;;D;Programas Informáticos                                                          ;269;269;5
;;;;;;;RESULTADO;;;4146
