﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;18;05;P;TRANSFERENCIAS CORRIENTES;0;18904;18904
11;18;06;P;RENTAS DE LA PROPIEDAD;7886;7886;10429
11;18;07;P;INGRESOS DE OPERACIÓN;4857252;4857252;2582927
11;18;08;P;OTROS INGRESOS CORRIENTES;10939;10939;1028
11;18;09;P;APORTE FISCAL;1887235;1552022;323793
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;190919
11;18;15;P;SALDO INICIAL DE CAJA;10;334124;0
11;18;21;P;GASTOS EN PERSONAL;1600274;1599175;844964
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1704147;1711551;455214
11;18;24;P;TRANSFERENCIAS CORRIENTES;3318739;3318739;1865400
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;140162;151662;8114
11;18;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-45692
