﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;02;05;P;TRANSFERENCIAS CORRIENTES;0;8113;8113
25;02;08;P;OTROS INGRESOS CORRIENTES;85551;96829;453993
25;02;09;P;APORTE FISCAL;13758433;13606528;12280181
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12063
25;02;15;P;SALDO INICIAL DE CAJA;1000;150031;0
25;02;21;P;GASTOS EN PERSONAL;9739467;9701534;8812692
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2101557;1979412;1567219
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;89348;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;1656312;1643702;1093797
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346648;297474;265749
25;02;34;P;SERVICIO DE LA DEUDA;1000;150031;150031
;;;;RESULTADO;;;864862
