﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;267130276;163618718
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;19222
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;1817957
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;4327832
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20765501
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62074049;6839643
16;25;15;P;SALDO INICIAL DE CAJA;10;6046450;0
16;25;21;P;GASTOS EN PERSONAL;115602252;124567912;78108119
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;75105991;45210694
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;2582182;2543683
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;61826012;38575978
16;25;25;P;INTEGROS AL FISCO;2022506;7869936;979137
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;633034;115381
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61988684;8300642
16;25;34;P;SERVICIO DE LA DEUDA;10;6371983;6467342
;;;;RESULTADO;;;17087897
