﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;1855678
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;133693
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;30584312
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;42532526
12;09;P;APORTE FISCAL;2106915384;2174754061;754566368
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;9672542
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;611561313;310599057
12;15;P;SALDO INICIAL DE CAJA;130;139569821;0
12;21;P;GASTOS EN PERSONAL;236062401;236062401;135096575
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;23052185;10728178
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;6980855
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;1910314;521745
12;25;P;INTEGROS AL FISCO;1541438;1541438;70140
12;26;P;OTROS GASTOS CORRIENTES;0;0;2622170
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;6603567;647567
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;0;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2046492835;747984146
12;32;P;PRÉSTAMOS;0;0;0
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;285281759
12;34;P;SERVICIO DE LA DEUDA;337267;177012828;177012801
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-216990382
