﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
04;08;P;OTROS INGRESOS CORRIENTES;1478498;1478498;1165392
04;09;P;APORTE FISCAL;78677186;78677186;24854379
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;146836;146836;1383605
04;15;P;SALDO INICIAL DE CAJA;0;2442485;0
04;21;P;GASTOS EN PERSONAL;63373687;63373687;22914781
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9858126;9858126;2776000
04;24;P;TRANSFERENCIAS CORRIENTES;187742;187742;10276
04;25;P;INTEGROS AL FISCO;5383;5383;2756
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;2950700;195024
04;31;P;INICIATIVAS DE INVERSIÓN;3097649;3097649;34912
04;34;P;SERVICIO DE LA DEUDA;840279;3282764;2822991
;;;RESULTADO;;;-1353364
