﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9975524;9975524;0
30;02;02;05;02;;P;Del Gobierno Central                                                            ;9975524;9975524;0
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;9975524;9975524;0
30;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;20523
30;02;02;09;;;P;APORTE FISCAL                                                                   ;11408105;11408105;0
30;02;02;09;01;;P;Libre                                                                           ;11408105;11408105;0
30;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;34
30;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;34
30;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;535397;535397;31445
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134736;134736;219
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20713496;20713496;612017
30;02;02;24;01;;P;Al Sector Privado                                                               ;20713496;20713496;612017
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;20713496;20713496;612017
30;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;343498
30;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;343498
;;;;;;;RESULTADO;;;-966622
