﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;432824;432824;701681
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;363430;363430;343006
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5864;5864;19554
09;11;02;08;99;;P;Otros                                                                           ;63530;63530;339121
09;11;02;09;;;P;APORTE FISCAL                                                                   ;16461586;16467557;7916579
09;11;02;09;01;;P;Libre                                                                           ;16461586;16467557;7916579
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;791001;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10226580;10232551;5557244
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501824;1501824;344053
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;131761;131761;208813
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10541;10541;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;121220;121220;208813
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4991538;4991538;1674538
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4991538;4991538;1674538
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;27133;27133;21005
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4961357;4961357;1653182
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;3048;3048;351
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;11032;11032;3229935
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;11032;11032;3229935
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30675;30675;416
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;20450;20450;0
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;10225;10225;416
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;791001;725573
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;791001;725573
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3122312
