﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;90;03;09;;;P;APORTE FISCAL                                                                   ;2126817347;2117737570;1125958002
09;90;03;09;01;;P;Libre                                                                           ;1984377085;1975297308;1026129964
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;137854172;137854172;95243242
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;4586090;4586090;4584796
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90894681;90894681;63943959
09;90;03;12;10;;P;Ingresos por Percibir                                                           ;90894681;90894681;63943959
09;90;03;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;90894681;90894681;63943959
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;1414736;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1593780684;1582937312;982844626
09;90;03;24;02;;P;Al Gobierno Central                                                             ;1333800;1333800;1333800
09;90;03;24;02;001;P;A Corfo - IP y CFT 2030                                                                                                                                                                                                                                   ;1333800;1333800;1333800
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;1592446884;1581603512;981510826
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17702743;17702743;3225396
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;99033830;98168915;76083073
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;759082361;752267793;529746893
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;356994024;353830135;242314671
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;252050669;252050669;98045936
09;90;03;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;4643733;4643733;222143
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;3897602;3897602;317969
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1574014;1574014;0
09;90;03;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;750156;750156;724475
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;31700126;31700126;12680049
09;90;03;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;505952;505952;82478
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;4766771;4766771;0
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;38552744;38552744;13853539
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;7988405;7988405;3994204
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;440154;440154;220000
09;90;03;24;03;861;P;Beneficio Extraordinario Ley N°20.027                                                                                                                                                                                                                     ;12763600;12763600;0
09;90;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;256000
09;90;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;256000
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;466442992;466442992;37901211
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;466442992;466442992;37901211
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15048090;14488090;4094111
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;15048090;14488090;4094111
09;90;03;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;2655143;2095143;0
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;651534;651534;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;1951784;1951784;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;615384;615384;0
09;90;03;33;03;406;P;Fortalecimiento Universidades art. 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;750156;750156;724475
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;8424089;8424089;3369636
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;142441262;146177593;103476471
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;114488061;114488061;84475065
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;4433883;4433883;4433883
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;23366111;23366111;10768177
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;152207;152207;150913
09;90;03;34;07;;P;Deuda Flotante                                                                  ;1000;3737331;3648433
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;61329542
