﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;09;04;P;IMPOSICIONES PREVISIONALES;119370792;119370792;82586071
15;09;05;P;TRANSFERENCIAS CORRIENTES;243551440;243551440;237462892
15;09;06;P;RENTAS DE LA PROPIEDAD;234622;234165;137667
15;09;07;P;INGRESOS DE OPERACIÓN;245811;245332;213896
15;09;08;P;OTROS INGRESOS CORRIENTES;33401474;33341446;28704771
15;09;09;P;APORTE FISCAL;4534631024;4525865076;4287942200
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13965;13938;1148
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;54614031;54614031;54942663
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;270977;270912;160809
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;55203598;55046738;52062514
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;77752441;69315645;53797150
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4253429401;4253429401;3978734781
15;09;24;P;TRANSFERENCIAS CORRIENTES;542709951;542709951;540758094
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;273867
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;946694;823011;497284
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;56258132;56148467;0
15;09;32;P;PRÉSTAMOS;23919;23919;10151
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;332864
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;65685412
