﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;03;06;P;RENTAS DE LA PROPIEDAD;154500;154500;7772
24;03;07;P;INGRESOS DE OPERACIÓN;3289821;3289821;215253
24;03;08;P;OTROS INGRESOS CORRIENTES;185400;185400;5986
24;03;09;P;APORTE FISCAL;8158493;8158493;541195
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9270;9270;7809
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;703015
24;03;21;P;GASTOS EN PERSONAL;7908725;7908725;497676
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2857400;2857400;87155
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;135715
24;03;24;P;TRANSFERENCIAS CORRIENTES;32960;32960;0
24;03;25;P;INTEGROS AL FISCO;10;10;11077
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203940;203940;938
24;03;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;1634
24;03;34;P;SERVICIO DE LA DEUDA;0;0;395637
;;;;RESULTADO;;;351198
