﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;358456951;279511511
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;69488
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;9028735
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;5943778
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7558652
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;129508177;98944804
16;29;15;P;SALDO INICIAL DE CAJA;26843;1077274;0
16;29;21;P;GASTOS EN PERSONAL;141354533;159134279;118703395
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;69303245;73327678
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6150740;3482768
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;128279869;95313584
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;770554
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1044897;6903
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;128525780;98485226
16;29;34;P;SERVICIO DE LA DEUDA;0;8782799;8757772
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;2209088
