﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7835686;7835686;7835686
09;09;01;05;02;;P;Del Gobierno Central                                                            ;7835686;7835686;7835686
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;7835686;7835686;7835686
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6883162;6883162;3446176
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;202738;202738;586932
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2679452;2679452;122565
09;09;01;08;99;;P;Otros                                                                           ;4000972;4000972;2736679
09;09;01;09;;;P;APORTE FISCAL                                                                   ;637177971;637388906;543450000
09;09;01;09;01;;P;Libre                                                                           ;637177971;637388906;543450000
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11224;11224;0
09;09;01;10;03;;P;Vehículos                                                                       ;11224;11224;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;65864;65864;1013213
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;65864;65864;1013213
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;148084474;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;15868604;15874170;15540733
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5569967;5207171;4063078
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;469511;575260;188199
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;469511;575260;188199
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;628258552;628689005;535200542
09;09;01;24;01;;P;Al Sector Privado                                                               ;628258552;628689005;535200542
09;09;01;24;01;190;P;Programa de Alimentación JUNJI                                                                                                                                                                                                                            ;93295823;93295823;62685541
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;595962;595980;98079
09;09;01;24;01;231;P;Programa de Alimentación para Educación Básica                                                                                                                                                                                                            ;328372580;328372580;294501979
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;307800;307800;227165
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;3150250;3066685;2298155
09;09;01;24;01;240;P;Programa de Alimentación de Vacaciones                                                                                                                                                                                                                    ;3624227;3624227;3609561
09;09;01;24;01;242;P;Programa de Alimentación para Kinder                                                                                                                                                                                                                      ;30403900;30403900;27746890
09;09;01;24;01;243;P;Programa de Alimentación Enseñanza Media                                                                                                                                                                                                                  ;133619524;133619524;117860439
09;09;01;24;01;244;P;Programa de Alimentación para Refuerzo Educativo                                                                                                                                                                                                          ;308965;308965;93259
09;09;01;24;01;246;P;Programa de Alimentación para Prekinder                                                                                                                                                                                                                   ;25474145;25474145;21807923
09;09;01;24;01;248;P;Programa de Alimentacion Especial para Estudiantes Adultos                                                                                                                                                                                                ;8422919;8422919;4126234
09;09;01;24;01;249;P;Programa Alimentación para Actividades Extraescolares en liceos                                                                                                                                                                                           ;176897;176897;28504
09;09;01;24;01;258;P;Programa de Alimentación Reescolarización plan 12 años escolaridad                                                                                                                                                                                        ;205560;205560;33279
09;09;01;24;01;291;P;Bono Manipuladoras, Licitación ID 85-35-LP11, Líneas 3 y 4.                                                                                                                                                                                               ;300000;300000;83534
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;0;514000;0
09;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;245000;0
09;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;245000;0
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1673984;1455947;844650
09;09;01;29;03;;P;Vehículos                                                                       ;224899;189380;9092
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;92385;74388;30149
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;22900;23665;9506
09;09;01;29;06;;P;Equipos Informáticos                                                            ;307800;246770;223524
09;09;01;29;07;;P;Programas Informáticos                                                          ;1026000;921744;572379
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;132289;137289;1740
09;09;01;31;02;;P;Proyectos                                                                       ;132289;137289;1740
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;148084474;148521505
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;148084474;148521505
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-148615372
