﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;484477;783337;783337
29;03;07;P;INGRESOS DE OPERACIÓN;404138;404138;92916
29;03;08;P;OTROS INGRESOS CORRIENTES;601737;714537;1089650
29;03;09;P;APORTE FISCAL;68802153;60355880;57825024
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8900;8900
29;03;15;P;SALDO INICIAL DE CAJA;3000;1814397;0
29;03;21;P;GASTOS EN PERSONAL;33281821;34199348;34135626
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16026461;14347883;13898482
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;684325;668938
29;03;24;P;TRANSFERENCIAS CORRIENTES;9241985;8041985;7885912
29;03;25;P;INTEGROS AL FISCO;19715;87551;68929
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2923960;1462550;1357187
29;03;31;P;INICIATIVAS DE INVERSIÓN;2825485;1852525;666183
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3833078;1658740;1570369
29;03;34;P;SERVICIO DE LA DEUDA;3000;1743282;1742281
29;03;35;P;SALDO FINAL DE CAJA;2140000;3000;0
;;;;RESULTADO;;;-2194080
