﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1903350;1903350;1320411
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4772946;5004033;4642249
13;04;09;09;01;;P;Libre                                                                           ;4772946;5004033;4642249
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;127245;127245
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;127245;127245
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4800902;5036783;4083954
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1669404;1669394;1322849
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206000;206000;133462
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;133462
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122451;119569
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;122451;119569
;;;;;;;RESULTADO;;;430071
