﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73640176;94024232;85852404
16;35;01;05;02;;P;Del Gobierno Central                                                            ;73640176;94024232;85852404
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25294473;29266781;24921272
16;35;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;13836042;20925313;20100221
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34403354;43697895;40813135
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;106307;105176;14385
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;29067;3391
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1841853;1841853;1672119
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1190642;1190642;2327119
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1072975;1072975;2167875
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1893;1893;723
16;35;01;08;99;;P;Otros                                                                           ;115774;115774;158521
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;149230;149230;1468038
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;149230;149230;1468038
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38538807;29374143
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;38538807;29374143
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38538807;29374143
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8018;8018;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;41799182;45781309;48203601
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13672935;21342892;17762676
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1235622;1091988
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1235622;1091988
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1235622;1091988
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21238301;25217601;21682902
16;35;01;24;01;;P;Al Sector Privado                                                               ;93380;93380;76666
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;88534;88534;71820
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;4846
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;21144921;25124221;21606236
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;21144921;25117229;21606236
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;6992;0
16;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;18259
16;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;18259
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;111468;3068463;715709
16;35;01;29;03;;P;Vehículos                                                                       ;0;91311;0
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;41368;5353
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;111468;2935784;709637
16;35;01;29;06;;P;Equipos Informáticos                                                            ;0;0;626
16;35;01;29;07;;P;Programas Informáticos                                                          ;0;0;93
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35570448;23109973
16;35;01;31;02;;P;Proyectos                                                                       ;0;35570448;23109973
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3528414;3497923
16;35;01;34;07;;P;Deuda Flotante                                                                  ;0;3528414;3497923
16;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8033;8033;0
;;;;;;;RESULTADO;;;4610792
