﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
05;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;04;08;P;OTROS INGRESOS CORRIENTES;123923;143549;310325
05;04;09;P;APORTE FISCAL;16300421;16367292;10412666
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;8800340;8775808;6214098
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3651614;3639274;2266681
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;111029;111029
05;04;24;P;TRANSFERENCIAS CORRIENTES;3529777;3526117;1611974
05;04;25;P;INTEGROS AL FISCO;112344;112344;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330279;346279;295991
05;04;34;P;SERVICIO DE LA DEUDA;10;10;709246
;;;;RESULTADO;;;-486028
