﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
23;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;2032576
23;09;P;APORTE FISCAL;207649298;211488032;131386533
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;8707
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;90102
23;15;P;SALDO INICIAL DE CAJA;10;3256769;0
23;21;P;GASTOS EN PERSONAL;163773395;167060548;113125993
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;40117540;17233758
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;365380;799375
23;24;P;TRANSFERENCIAS CORRIENTES;954254;954254;474013
23;25;P;INTEGROS AL FISCO;522;522;551
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;2953296;502110
23;31;P;INICIATIVAS DE INVERSIÓN;5122462;5122462;994356
23;34;P;SERVICIO DE LA DEUDA;10;660757;660756
;;;RESULTADO;;;-272994
