﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;15;07;P;INGRESOS DE OPERACIÓN;131516;131516;0
09;15;08;P;OTROS INGRESOS CORRIENTES;20582;20582;16467
09;15;09;P;APORTE FISCAL;2056718;2056718;456000
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;17928;17928;12438
09;15;15;P;SALDO INICIAL DE CAJA;2000;2000;0
09;15;21;P;GASTOS EN PERSONAL;1919805;1919805;399818
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;257014;257014;43292
09;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105;105;0
09;15;24;P;TRANSFERENCIAS CORRIENTES;16614;16614;0
09;15;25;P;INTEGROS AL FISCO;44;44;0
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33162;33162;688
09;15;34;P;SERVICIO DE LA DEUDA;1000;1000;39544
09;15;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1563
