﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;404624
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;404624
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;404624
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;130;1201
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1357984;1475671;1181914
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1156850;1156850;793643
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3922;71659
08;05;01;08;99;;P;Otros                                                                           ;201134;314899;316612
08;05;01;09;;;P;APORTE FISCAL                                                                   ;60560227;81802148;61268274
08;05;01;09;01;;P;Libre                                                                           ;60560227;81802148;61268274
08;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;17215;60636
08;05;01;10;03;;P;Vehículos                                                                       ;0;17215;60636
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;138632;2058372
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;138632;2058372
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;440300;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;45439680;64806504;49174847
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9853716;10251559;7244669
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;413511;413510
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;413511;413510
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1156860;1156860;770800
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1156860;1156860;770800
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5467965;5754665;2394751
08;05;01;29;03;;P;Vehículos                                                                       ;0;414710;0
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;19812;1648
08;05;01;29;06;;P;Equipos Informáticos                                                            ;3756716;3436315;739346
08;05;01;29;07;;P;Programas Informáticos                                                          ;1711249;1883828;1653757
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1491007;1491006
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1491007;1491006
;;;;;;;RESULTADO;;;3485438
