﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;02;02;09;;;P;APORTE FISCAL                                                                   ;8783627;8671015;10248819
27;02;02;09;01;;P;Libre                                                                           ;8783627;8671015;10248819
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;4867;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;185319;180582;97081
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280389;222514;8615
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8317919;8267919;7016088
27;02;02;24;01;;P;Al Sector Privado                                                               ;4384644;4324644;3120785
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4108096;4048096;3027394
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;276548;276548;93391
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3933275;3943275;3895303
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3933275;3943275;3895303
27;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1602182
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;4867;4853
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;4867;4853
;;;;;;;RESULTADO;;;1520000
