﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;199923;112272;113690
08;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;109;0;0
08;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71286298;34487476;34534890
08;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111240;27007;71645
08;11;01;08;99;;P;Otros                                                                           ;71175058;34460469;34463245
08;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2472;0;0
08;11;01;10;04;;P;Mobiliario y Otros                                                              ;2472;0;0
08;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;130930;130930
08;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;387827;0
08;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;14051287;5590759;5574938
08;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4893719;1659071;1669124
08;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;75022;75021
08;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;75022;75021
08;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35679;35219;32939
08;11;01;24;01;;P;Al Sector Privado                                                               ;3724;2280;0
08;11;01;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;3724;2280;0
08;11;01;24;07;;P;A Organismos Internacionales                                                    ;31955;32939;32939
08;11;01;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;26290;27360;27360
08;11;01;24;07;002;P;Red Internacional de Educación Financiera  - OCDE                                                                                                                                                                                                         ;5665;5579;5579
08;11;01;25;;;P;INTEGROS AL FISCO                                                               ;52508117;27424509;19000000
08;11;01;25;01;;P;Impuestos                                                                       ;72;0;0
08;11;01;25;03;;P;Excedentes de Caja                                                              ;52508045;27424509;19000000
08;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6250;6250
08;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6250;6250
08;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;327675;327674
08;11;01;34;07;;P;Deuda Flotante                                                                  ;0;327675;327674
;;;;;;;RESULTADO;;;8093564
