﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;31438978;29457233;26180896
07;16;08;P;OTROS INGRESOS CORRIENTES;114400;114400;1206154
07;16;09;P;APORTE FISCAL;22155203;21836452;12040587
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6000
07;16;15;P;SALDO INICIAL DE CAJA;0;463541;0
07;16;21;P;GASTOS EN PERSONAL;8798180;8757927;7105925
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2449105;2220936;1125672
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;137902;246219;1150668
07;16;24;P;TRANSFERENCIAS CORRIENTES;41777000;39795255;25618860
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;1500
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;546394;496065;330061
07;16;34;P;SERVICIO DE LA DEUDA;0;355224;355224
;;;;RESULTADO;;;3745727
