﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;30097798;30097788
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;1611457
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;2379660
05;10;09;P;APORTE FISCAL;85742641;110710570;69502634
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;15;P;SALDO INICIAL DE CAJA;0;7537940;0
05;10;21;P;GASTOS EN PERSONAL;16300507;16300507;9042222
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8004573;2695686
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;101499411;77408475
05;10;25;P;INTEGROS AL FISCO;321364;321364;257290
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;67894
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21599299;15982713
05;10;34;P;SERVICIO DE LA DEUDA;0;2037940;3445188
;;;;RESULTADO;;;-5307929
