﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;618968
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;5188657
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5331042;13566921
18;09;P;APORTE FISCAL;2478162397;2609471531;2047121672
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;852966
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;214136765;407331289
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;49372702;42956774
18;15;P;SALDO INICIAL DE CAJA;499000;6411900;0
18;21;P;GASTOS EN PERSONAL;144794168;151809662;132614735
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23708287;17462408
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2250093;2146559
18;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;715984
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4248242;7672282
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;39118686;30954525
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;394087826;293228892
18;32;P;PRÉSTAMOS;654026197;661239061;558451585
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1607743389;1442887589
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;28308542
