﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;05;05;P;TRANSFERENCIAS CORRIENTES;341274;3280855;3070686
11;05;09;P;APORTE FISCAL;376987756;376987756;130992210
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-2886000;-2886000
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;740290;740290;127230
11;05;15;P;SALDO INICIAL DE CAJA;10;10;0
11;05;21;P;GASTOS EN PERSONAL;330736998;330770713;115865157
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;42148029;42167895;11059483
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;50974;50974;2420
11;05;24;P;TRANSFERENCIAS CORRIENTES;4393029;4393029;4393019
11;05;32;P;PRÉSTAMOS;740290;740290;219696
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-235649
