﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;02;05;P;TRANSFERENCIAS CORRIENTES;29653;29653;14826
07;02;08;P;OTROS INGRESOS CORRIENTES;0;82472;205856
07;02;09;P;APORTE FISCAL;14469170;14790164;7372331
07;02;15;P;SALDO INICIAL DE CAJA;0;303653;0
07;02;21;P;GASTOS EN PERSONAL;10770857;10772266;5504457
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2712380;2712380;1033397
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;879849;879849;168848
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135727;135727;18708
07;02;34;P;SERVICIO DE LA DEUDA;0;705710;705710
;;;;RESULTADO;;;161893
