﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;4629
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;4629
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4629
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;10640;28418
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;15952
05;04;01;08;99;;P;Otros                                                                           ;10630;10630;12466
05;04;01;09;;;P;APORTE FISCAL                                                                   ;20717905;20717905;1526754
05;04;01;09;01;;P;Libre                                                                           ;20717905;20717905;1526754
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12003251;12003251;901256
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4119712;4119712;288505
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3945069;3945069;7686
05;04;01;24;01;;P;Al Sector Privado                                                               ;568762;568762;7686
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;568762;568762;7686
05;04;01;24;02;;P;Al Gobierno Central                                                             ;285968;285968;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;285968;285968;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090339;3090339;0
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;175962;175962;0
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2914367;2914367;0
05;04;01;24;03;019;P;Programa de Gestión del Riesgo de Desastres                                                                                                                                                                                                               ;10;10;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;853409;853409;0
05;04;01;29;03;;P;Vehículos                                                                       ;358552;358552;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;52126;52126;0
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;234157;234157;0
05;04;01;29;06;;P;Equipos Informáticos                                                            ;74513;74513;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;134061;134061;0
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;166943
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;166943
;;;;;;;RESULTADO;;;195411
