﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;744654134
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;744654134
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;46996752
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;46996752
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;848943
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;35923437
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;10224372
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;1872231;3073124
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;372454;243289
16;02;01;08;99;;P;Otros                                                                           ;1469803;1499777;2829835
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;6281663031;2648227589
16;02;01;09;01;;P;Libre                                                                           ;6307988731;6281663031;2648227589
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;4684674;2053358
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;2053358
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;114855000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23109553;11836350
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24263858;5635424
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;378565027;241019655
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;378428185;240882815
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;308867110;184724628
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;69561075;56158187
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;136842;136840
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;81890;81889
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;54952;54951
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;7992676634;3154703411
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;265823936;112647461
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;250928808;108696678
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;3950783
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;7595091808;3006257766
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2186408824;721881223
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;1618987984;730723480
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3558644489;1474647277
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;115499066;79005786
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;114855000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;131760890;35798184
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;16218390;0
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;35798184
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1351590;1351148
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1351590;1351148
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;4216739
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;4216739
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-28818502
