﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;46834287;46834287;28129726
29;01;02;09;01;;P;Libre                                                                           ;46834287;46834287;28129726
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;997868;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3464196;3464196;1462000
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298706;298706;12242
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43071385;43071385;29181930
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;42591720;42591720;28945040
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7870944;7870944;5317249
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13073644;13073644;10556058
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5816550;5816550;3416304
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;11611894;11611894;6548693
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4218688;4218688;3106736
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;479665;479665;236890
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;479665;479665;236890
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;997868;997757
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;997868;997757
;;;;;;;RESULTADO;;;-3524203
